Processo Nomina;Anno di riferimento;Codice Scuola;Denominazione;Tipologia Scuola;Codice Istituto Principale;Insegnamento-Tipo posto;Posti interni Disp. iniziale suppl. al 31-08;Posti interni Disp. variata suppl. al 31-08;Posti interni Disp. scuola suppl. al 31-08;Posti interni Disp. iniziale suppl. al 30-06;Posti interni Disp. variata suppl. al 30-06;Posti interni Disp. scuola suppl. al 30-06;Posti esterni stesso comune Disp. iniziale suppl. al 31-08;Posti esterni stesso comune Disp. variata suppl. al 31-08;Posti esterni stesso comune Disp. scuola suppl. al 31-08;Posti esterni stesso comune Disp. iniziale suppl. al 30-06;Posti esterni stesso comune Disp. variata suppl. al 30-06;Posti esterni stesso comune Disp. scuola suppl. al 30-06;Posti esterni diverso comune Disp. iniziale suppl. al 31-08;Posti esterni diverso comune Disp. variata suppl. al 31-08;Posti esterni diverso comune Disp. scuola suppl. al 31-08;Posti esterni diverso comune Disp. iniziale suppl. al 30-06;Posti esterni diverso comune Disp. variata suppl. al 30-06;Posti esterni diverso comune Disp. scuola suppl. al 30-06;Numero Ore per Spezzone Orario al 30-06;Numero spezzoni orario al 30-06;Numero spezzoni orario scuola al 30-06;Data produzione Report
2;202223;CZMM869026;ISTITUTO COMPRENSIVO SOVERATO 1;MM;CZIC869004;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM869026;ISTITUTO COMPRENSIVO SOVERATO 1;MM;CZIC869004;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM869026;ISTITUTO COMPRENSIVO SOVERATO 1;MM;CZIC869004;A028 - MATEMATICA E SCIENZE - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM869026;ISTITUTO COMPRENSIVO SOVERATO 1;MM;CZIC869004;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM869026;ISTITUTO COMPRENSIVO SOVERATO 1;MM;CZIC869004;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM869026;ISTITUTO COMPRENSIVO SOVERATO 1;MM;CZIC869004;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM869026;ISTITUTO COMPRENSIVO SOVERATO 1;MM;CZIC869004;AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM869026;ISTITUTO COMPRENSIVO SOVERATO 1;MM;CZIC869004;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM869026;ISTITUTO COMPRENSIVO SOVERATO 1;MM;CZIC869004;AB56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (CHITARRA) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM869026;ISTITUTO COMPRENSIVO SOVERATO 1;MM;CZIC869004;AC25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (SPAGNOLO) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM869026;ISTITUTO COMPRENSIVO SOVERATO 1;MM;CZIC869004;AC56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (CLARINETTO) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM869026;ISTITUTO COMPRENSIVO SOVERATO 1;MM;CZIC869004;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO DELLA VISTA       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM869026;ISTITUTO COMPRENSIVO SOVERATO 1;MM;CZIC869004;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM869026;ISTITUTO COMPRENSIVO SOVERATO 1;MM;CZIC869004;AJ56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (PIANOFORTE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM869026;ISTITUTO COMPRENSIVO SOVERATO 1;MM;CZIC869004;AN56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (VIOLONCELLO) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM871015;IST. COMPR. DI CHIARAVALLE N.2;MM;CZIC871004;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM871015;IST. COMPR. DI CHIARAVALLE N.2;MM;CZIC871004;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;1;1;1;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;01/09/2022
2;202223;CZMM871015;IST. COMPR. DI CHIARAVALLE N.2;MM;CZIC871004;A028 - MATEMATICA E SCIENZE - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM871015;IST. COMPR. DI CHIARAVALLE N.2;MM;CZIC871004;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;01/09/2022
2;202223;CZMM871015;IST. COMPR. DI CHIARAVALLE N.2;MM;CZIC871004;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10.0;1;0;01/09/2022
2;202223;CZMM871015;IST. COMPR. DI CHIARAVALLE N.2;MM;CZIC871004;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM871015;IST. COMPR. DI CHIARAVALLE N.2;MM;CZIC871004;AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM871015;IST. COMPR. DI CHIARAVALLE N.2;MM;CZIC871004;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM872011;ISTITUTO COMPRENSIVO DI SQUILLA;MM;CZIC87200X;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM872011;ISTITUTO COMPRENSIVO DI SQUILLA;MM;CZIC87200X;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM872011;ISTITUTO COMPRENSIVO DI SQUILLA;MM;CZIC87200X;A028 - MATEMATICA E SCIENZE - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM872011;ISTITUTO COMPRENSIVO DI SQUILLA;MM;CZIC87200X;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM872011;ISTITUTO COMPRENSIVO DI SQUILLA;MM;CZIC87200X;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM872011;ISTITUTO COMPRENSIVO DI SQUILLA;MM;CZIC87200X;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM872011;ISTITUTO COMPRENSIVO DI SQUILLA;MM;CZIC87200X;AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8.0;1;0;01/09/2022
2;202223;CZMM872011;ISTITUTO COMPRENSIVO DI SQUILLA;MM;CZIC87200X;AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM872011;ISTITUTO COMPRENSIVO DI SQUILLA;MM;CZIC87200X;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM872011;ISTITUTO COMPRENSIVO DI SQUILLA;MM;CZIC87200X;AB56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (CHITARRA) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM872011;ISTITUTO COMPRENSIVO DI SQUILLA;MM;CZIC87200X;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM872011;ISTITUTO COMPRENSIVO DI SQUILLA;MM;CZIC87200X;AG56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (FLAUTO) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM872011;ISTITUTO COMPRENSIVO DI SQUILLA;MM;CZIC87200X;AJ56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (PIANOFORTE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM872011;ISTITUTO COMPRENSIVO DI SQUILLA;MM;CZIC87200X;AM56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (VIOLINO) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM87301R;ISTITUTO COMPRENSIVO DI TAVERNA;MM;CZIC87300Q;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM87301R;ISTITUTO COMPRENSIVO DI TAVERNA;MM;CZIC87300Q;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;1;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM87301R;ISTITUTO COMPRENSIVO DI TAVERNA;MM;CZIC87300Q;A028 - MATEMATICA E SCIENZE - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM87301R;ISTITUTO COMPRENSIVO DI TAVERNA;MM;CZIC87300Q;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM87301R;ISTITUTO COMPRENSIVO DI TAVERNA;MM;CZIC87300Q;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM87301R;ISTITUTO COMPRENSIVO DI TAVERNA;MM;CZIC87300Q;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM87301R;ISTITUTO COMPRENSIVO DI TAVERNA;MM;CZIC87300Q;AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM87301R;ISTITUTO COMPRENSIVO DI TAVERNA;MM;CZIC87300Q;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM87301R;ISTITUTO COMPRENSIVO DI TAVERNA;MM;CZIC87300Q;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM87301R;ISTITUTO COMPRENSIVO DI TAVERNA;MM;CZIC87300Q;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9.0;1;0;01/09/2022
2;202223;CZMM87301R;ISTITUTO COMPRENSIVO DI TAVERNA;MM;CZIC87300Q;AJ56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (PIANOFORTE) - NORMALE;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM87401L;"I.C. ""PERRI-PITAGORA"" L.T.";MM;CZIC87400G;A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM87401L;"I.C. ""PERRI-PITAGORA"" L.T.";MM;CZIC87400G;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM87401L;"I.C. ""PERRI-PITAGORA"" L.T.";MM;CZIC87400G;A028 - MATEMATICA E SCIENZE - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM87401L;"I.C. ""PERRI-PITAGORA"" L.T.";MM;CZIC87400G;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM87401L;"I.C. ""PERRI-PITAGORA"" L.T.";MM;CZIC87400G;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM87401L;"I.C. ""PERRI-PITAGORA"" L.T.";MM;CZIC87400G;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM87401L;"I.C. ""PERRI-PITAGORA"" L.T.";MM;CZIC87400G;AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM87401L;"I.C. ""PERRI-PITAGORA"" L.T.";MM;CZIC87400G;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE) - NORMALE;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM87401L;"I.C. ""PERRI-PITAGORA"" L.T.";MM;CZIC87400G;AB56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (CHITARRA) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM87401L;"I.C. ""PERRI-PITAGORA"" L.T.";MM;CZIC87400G;AC25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (SPAGNOLO) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM87401L;"I.C. ""PERRI-PITAGORA"" L.T.";MM;CZIC87400G;AC56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (CLARINETTO) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM87401L;"I.C. ""PERRI-PITAGORA"" L.T.";MM;CZIC87400G;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9.0;1;0;01/09/2022
2;202223;CZMM87401L;"I.C. ""PERRI-PITAGORA"" L.T.";MM;CZIC87400G;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM87401L;"I.C. ""PERRI-PITAGORA"" L.T.";MM;CZIC87400G;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO DELL'UDITO        ;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM87401L;"I.C. ""PERRI-PITAGORA"" L.T.";MM;CZIC87400G;AH56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (OBOE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZMM87401L;"I.C. ""PERRI-PITAGORA"" L.T.";MM;CZIC87400G;AJ56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (PIANOFORTE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZPC030008;LC LICEO CLASSICO F. FIORENTINO;SS;CZPC030008;A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8.0;1;0;01/09/2022
2;202223;CZPC030008;LC LICEO CLASSICO F. FIORENTINO;SS;CZPC030008;A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZPC030008;LC LICEO CLASSICO F. FIORENTINO;SS;CZPC030008;A009 - DISCIPLINE GRAFICHE, PITTORICHE E SCENOGRAFICHE - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZPC030008;LC LICEO CLASSICO F. FIORENTINO;SS;CZPC030008;A011 - DISCIPLINE LETTERARIE E LATINO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZPC030008;LC LICEO CLASSICO F. FIORENTINO;SS;CZPC030008;A013 - DISCIPLINE LETTERARIE, LATINO E GRECO - NORMALE;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZPC030008;LC LICEO CLASSICO F. FIORENTINO;SS;CZPC030008;A014 - DISCIPLINE PLASTICHE, SCULTOREE E SCENOPLASTICHE - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZPC030008;LC LICEO CLASSICO F. FIORENTINO;SS;CZPC030008;A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZPC030008;LC LICEO CLASSICO F. FIORENTINO;SS;CZPC030008;A018 - FILOSOFIA E SCIENZE UMANE - NORMALE;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZPC030008;LC LICEO CLASSICO F. FIORENTINO;SS;CZPC030008;A019 - FILOSOFIA E STORIA - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZPC030008;LC LICEO CLASSICO F. FIORENTINO;SS;CZPC030008;A027 - MATEMATICA E FISICA - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZPC030008;LC LICEO CLASSICO F. FIORENTINO;SS;CZPC030008;A046 - SCIENZE GIURIDICO-ECONOMICHE - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZPC030008;LC LICEO CLASSICO F. FIORENTINO;SS;CZPC030008;A048 - SCIENZE MOTORIE E SPORTIVE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZPC030008;LC LICEO CLASSICO F. FIORENTINO;SS;CZPC030008;A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZPC030008;LC LICEO CLASSICO F. FIORENTINO;SS;CZPC030008;A054 - STORIA DELL'ARTE - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZPC030008;LC LICEO CLASSICO F. FIORENTINO;SS;CZPC030008;AA24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (FRANCESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZPC030008;LC LICEO CLASSICO F. FIORENTINO;SS;CZPC030008;AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZPC030008;LC LICEO CLASSICO F. FIORENTINO;SS;CZPC030008;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO - SOSTEGNO;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZPC060004;"LC ""P.GALLUPPI"" CATANZARO";SS;CZPC060004;A011 - DISCIPLINE LETTERARIE E LATINO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZPC060004;"LC ""P.GALLUPPI"" CATANZARO";SS;CZPC060004;A013 - DISCIPLINE LETTERARIE, LATINO E GRECO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZPC060004;"LC ""P.GALLUPPI"" CATANZARO";SS;CZPC060004;A019 - FILOSOFIA E STORIA - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZPC060004;"LC ""P.GALLUPPI"" CATANZARO";SS;CZPC060004;A027 - MATEMATICA E FISICA - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZPC060004;"LC ""P.GALLUPPI"" CATANZARO";SS;CZPC060004;A045 - SCIENZE ECONOMICO-AZIENDALI - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZPC060004;"LC ""P.GALLUPPI"" CATANZARO";SS;CZPC060004;A046 - SCIENZE GIURIDICO-ECONOMICHE - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZPC060004;"LC ""P.GALLUPPI"" CATANZARO";SS;CZPC060004;A048 - SCIENZE MOTORIE E SPORTIVE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZPC060004;"LC ""P.GALLUPPI"" CATANZARO";SS;CZPC060004;A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZPC060004;"LC ""P.GALLUPPI"" CATANZARO";SS;CZPC060004;A054 - STORIA DELL'ARTE - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZPC060004;"LC ""P.GALLUPPI"" CATANZARO";SS;CZPC060004;AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
